,FirstName,LastName,City,Province,Club,Select distance
,David,McGrane,Saskatoon,Saskatchewan,Saskatoon Nordic Club,20 km
,Rick,Closs,Shellbrook,Saskatchewan,,20 km
,Joan,Jeffery,Prince Albert,Saskatchewan,PA Nordic,20 km
,Dulcie,Charles,Prince Albert,Saskatchewan,Prince Albert Nordic,20 km
,Dave,Kenney,Prince Albert,Saskatchewan,PASC,20 km
,Christina,Charles,PRINCE ALBERT,Saskatchewan,Pa ski club,20 km
,Bette,Boechler,Saskatoon,Saskatchewan,Saskatoon Nordic,20 km
,Martin,Veith,Prince Albert,Saskatchewan,Prince Albert,20 km
,Sylvia,Veith,Prince Albert,Saskatchewan,Prince Albert,20 km
,Craig,Cantin,Prince Albert,Saskatchewan,PA Nordic,20 km
,Jessica,Gill,Prince Albert,Saskatchewan,PA Nordic,20 km
,Cindy,Olson,Prince Albert,Saskatchewan,PA Nordic,20 km
,michael,clarke,prince albert,Saskatchewan,PA Nordic Ski Club,20 km
,Celeste,Cross Child,Saskatoon,Saskatchewan,,20 km
,Bart,Vick,Prince Albert,Saskatchewan,,20 km
,Nils,Lokken,Prince Albert,Saskatchewan,,20 km
,Robin,Lokken,Prince Albert,Saskatchewan,,20 km
,Shelby,Quiring,Christopher lake,Saskatchewan,Sturgeon River Nordic,20 km
,Olivia,Quiring,Christopher lake,Saskatchewan,Sturgeon River Nordic,20 km
Select distance: 30 km
,Flemming,Sondergaard,Saskatoon,Saskatchewan,,30 km
,Nolan,Courteau,Saskatoon,Saskatchewan,Saskatoon Nordic,30 km
,Anna,Sigurdson,Saskatoon,Saskatchewan,Sturgeon River Nordic,30 km
,Christopher,Plishka,Saskatoon,Saskatchewan,BCW,30 km
,Scott,Kurytnik,Prince Albert,Saskatchewan,,30 km
,Bill,Turner,Prince Albert,Saskatchewan,PASC,30 km
,Craig,Edwards,Saskatoon,Saskatchewan,Saskatoon Nordic Ski Club,30 km
,Kelly,Mulligan,Saskatoon,Saskatchewan,,30 km
,Brad,Lefebvre,Humboldt,Saskatchewan,CARLTON TRAIL     HUMBOLDT,30 km
,Rob,Howse,Saskatoon,Saskatchewan,Saskatoon Nordic,30 km
,Dean,Johnson,Prince Albert,Saskatchewan,Prince Albert,30 km
,Marcel,Halle,Prince Albert,Saskatchewan,PA Nordic ski club,30 km
,Dale,Hjertaas,Regina,Saskatchewan,Regina Ski Club,30 km
,Shane,MacNaughton,Regina,Saskatchewan,,30 km
,Amanda,Stalwick,Saskatoon,Saskatchewan,,30 km
,Scott,Fraser,Saskatoon,Saskatchewan,,30 km
,Bryana,van Leeuwen,Saskatoon,Saskatchewan,Xc Supercamps,30 km
,Matthew,Gill,Prince Albert,Saskatchewan,Prince Albert,30 km
,Bob,Hawboldt,Saskatoon,Saskatchewan,Saskatoon Nordic,30 km
,Suzanne,Stubbs,Prince Albert,Saskatchewan,Yes,30 km
,Jordan,Holmen,Prince Albert,Saskatchewan,,30 km
,Diane,Kopchynski,Prince Albert,Saskatchewan,Prince Albert Nordic Ski Club,30 km
,Michael,Kopchynski,Prince Albert,Saskatchewan,Prince Albert Nordic Ski Club,30 km
,Kopchynski,Diane,Prince Albert,Saskatchewan,Prince Albert Nordic Ski Club,30 km
,Nancy,Howse,Saskatoon,Saskatchewan,Saskatoon Nordic,30 km
,Kelly,Taylor,PA,Saskatchewan,Pa ski club,30 km
,Bruce,Simms,Saskatoon,Saskatchewan,Saskatoon,30 km
,Jon,Quiring,Christopher lake,Saskatchewan,Sturgeon River Nordic,30 km
,Matthew,Quiring,Christopher lake,Saskatchewan,Sturgeon River Nordic,30 km
,Jesse,Quiring,Christopher lake,Saskatchewan,Sturgeon River Nordic,30 km
